taxonID,nameType,acceptedNameUsageID,acceptedNameUsage,nomenclaturalStatus,nomIlleg,nomInval,taxonomicStatus,proParte,scientificName,scientificNameID,canonicalName,scientificNameAuthorship,parentNameUsageID,taxonRank,taxonRankSortOrder,kingdom,class,subclass,family,taxonConceptID,nameAccordingTo,nameAccordingToID,taxonRemarks,taxonDistribution,higherClassification,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,nomenclaturalCode,created,modified,datasetName,dataSetID,license,ccAttributionIRI
https://id.biodiversity.org.au/taxon/apni/51762128,scientific,https://id.biodiversity.org.au/taxon/apni/51762128,Cycadaceae Pers.,nom. cons.,f,f,accepted,f,Cycadaceae Pers.,https://id.biodiversity.org.au/name/apni/54474,Cycadaceae,Pers.,https://id.biodiversity.org.au/taxon/apni/51762129,Familia,80,Plantae,Equisetopsida,Cycadidae,Cycadaceae,https://id.biodiversity.org.au/instance/apni/650477,"Council of Heads of Australasian Herbaria (2008), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/46762,,"WA, ChI, NT, Qld",Plantae|Charophyta|Equisetopsida|Cycadidae|Cycadales|Cycadaceae,,,,,ICN,1996-05-26 17:47:09+10,2008-11-19 09:53:05+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/apni/51762128
https://id.biodiversity.org.au/taxon/apni/51762127,scientific,https://id.biodiversity.org.au/taxon/apni/51762127,Cycas L.,,f,f,accepted,f,Cycas L.,https://id.biodiversity.org.au/name/apni/92215,Cycas,L.,https://id.biodiversity.org.au/taxon/apni/51762128,Genus,120,Plantae,Equisetopsida,Cycadidae,Cycadaceae,https://id.biodiversity.org.au/instance/apni/614874,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,The broad views of Australian taxa adopted by De Laubenfels & Adema (1998) are not generally accepted by Australian botanists.,"WA, ChI, NT, Qld",Plantae|Charophyta|Equisetopsida|Cycadidae|Cycadales|Cycadaceae|Cycas,,,,,ICN,2007-05-04 14:02:59+10,2007-05-04 14:02:59+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/apni/51762127
https://id.biodiversity.org.au/instance/apni/855704,scientific,https://id.biodiversity.org.au/taxon/apni/51762127,Cycas L.,,f,f,taxonomic synonym,f,Cycas ser. Furfuraceosae K.D.Hill,https://id.biodiversity.org.au/name/apni/205651,Cycas ser. Furfuraceosae,K.D.Hill,,Series,160,Plantae,Equisetopsida,Cycadidae,Cycadaceae,https://id.biodiversity.org.au/instance/apni/855704,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Cycadidae|Cycadales|Cycadaceae|Cycas,,,,,ICN,2007-05-04 13:58:57+10,2007-05-04 13:58:57+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/855704
https://id.biodiversity.org.au/instance/apni/855703,scientific,https://id.biodiversity.org.au/taxon/apni/51762127,Cycas L.,,f,f,taxonomic synonym,f,Cycas ser. Calcicolosae K.D.Hill,https://id.biodiversity.org.au/name/apni/205650,Cycas ser. Calcicolosae,K.D.Hill,,Series,160,Plantae,Equisetopsida,Cycadidae,Cycadaceae,https://id.biodiversity.org.au/instance/apni/855703,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Cycadidae|Cycadales|Cycadaceae|Cycas,,,,,ICN,2007-05-04 13:57:12+10,2007-05-04 13:57:12+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/855703
https://id.biodiversity.org.au/instance/apni/855702,scientific,https://id.biodiversity.org.au/taxon/apni/51762127,Cycas L.,,f,f,taxonomic synonym,f,Cycas ser. Armstrongianosae K.D.Hill,https://id.biodiversity.org.au/name/apni/166699,Cycas ser. Armstrongianosae,K.D.Hill,,Series,160,Plantae,Equisetopsida,Cycadidae,Cycadaceae,https://id.biodiversity.org.au/instance/apni/855702,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Cycadidae|Cycadales|Cycadaceae|Cycas,,,,,ICN,2000-10-09 16:13:24+11,2007-05-04 13:51:14+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/855702
https://id.biodiversity.org.au/instance/apni/855701,scientific,https://id.biodiversity.org.au/taxon/apni/51762127,Cycas L.,,f,f,taxonomic synonym,f,Cycas ser. Angulatosae K.D.Hill,https://id.biodiversity.org.au/name/apni/205649,Cycas ser. Angulatosae,K.D.Hill,,Series,160,Plantae,Equisetopsida,Cycadidae,Cycadaceae,https://id.biodiversity.org.au/instance/apni/855701,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Cycadidae|Cycadales|Cycadaceae|Cycas,,,,,ICN,2007-05-04 13:56:06+10,2007-05-04 13:56:06+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/855701
https://id.biodiversity.org.au/instance/apni/855700,scientific,https://id.biodiversity.org.au/taxon/apni/51762127,Cycas L.,,f,f,taxonomic synonym,f,Cycas ser. Yorkianosae K.D.Hill,https://id.biodiversity.org.au/name/apni/205652,Cycas ser. Yorkianosae,K.D.Hill,,Series,160,Plantae,Equisetopsida,Cycadidae,Cycadaceae,https://id.biodiversity.org.au/instance/apni/855700,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Cycadidae|Cycadales|Cycadaceae|Cycas,,,,,ICN,2007-05-04 14:02:32+10,2007-05-04 14:02:32+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/855700
https://id.biodiversity.org.au/instance/apni/855698,scientific,https://id.biodiversity.org.au/taxon/apni/51762127,Cycas L.,,f,f,taxonomic synonym,f,Cycas ser. Endemicosae K.D.Hill,https://id.biodiversity.org.au/name/apni/166703,Cycas ser. Endemicosae,K.D.Hill,,Series,160,Plantae,Equisetopsida,Cycadidae,Cycadaceae,https://id.biodiversity.org.au/instance/apni/855698,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Cycadidae|Cycadales|Cycadaceae|Cycas,,,,,ICN,2000-10-10 10:51:06+11,2009-02-27 13:08:31+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/855698
https://id.biodiversity.org.au/instance/apni/855699,scientific,https://id.biodiversity.org.au/taxon/apni/51762127,Cycas L.,,f,f,taxonomic synonym,f,Cycas ser. Cairnsianosae K.D.Hill,https://id.biodiversity.org.au/name/apni/205648,Cycas ser. Cairnsianosae,K.D.Hill,,Series,160,Plantae,Equisetopsida,Cycadidae,Cycadaceae,https://id.biodiversity.org.au/instance/apni/855699,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Cycadidae|Cycadales|Cycadaceae|Cycas,,,,,ICN,2007-05-04 13:54:19+10,2007-05-04 13:54:19+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/855699
https://id.biodiversity.org.au/instance/apni/855705,scientific,https://id.biodiversity.org.au/node/apni/2887837,Cycas angulata R.Br.,,f,f,pro parte misapplied,t,Cycas brunnea K.D.Hill,https://id.biodiversity.org.au/name/apni/118235,Cycas brunnea,K.D.Hill,,Species,190,Plantae,Equisetopsida,Cycadidae,Cycadaceae,https://id.biodiversity.org.au/instance/apni/855705,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Cycadidae|Cycadales|Cycadaceae|Cycas|angulata,,,,,ICN,2007-05-04 14:06:31+10,2007-05-04 14:06:31+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/855705
https://id.biodiversity.org.au/node/apni/2887837,scientific,https://id.biodiversity.org.au/node/apni/2887837,Cycas angulata R.Br.,,f,f,accepted,f,Cycas angulata R.Br.,https://id.biodiversity.org.au/name/apni/92256,Cycas angulata,R.Br.,https://id.biodiversity.org.au/taxon/apni/51762127,Species,190,Plantae,Equisetopsida,Cycadidae,Cycadaceae,https://id.biodiversity.org.au/instance/apni/614875,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,"De Laubenfels & Adema, Blumea 43(2): 351-400 (1998) took a very much broader view of C. angulata than did Hill (1992, 1994, 1996) and Forster (1995) and included in synonymy C. ophiolitica, C. platyphylla, C. couttsiana, C. brunnea, C. arnhemica, C. orientis, C. canalis subsp. carinata, C. desolata, C. badensis, C. maconochiei, C. semota, C. tuckeri, and C. yorkiana.  All are here maintained as distinct.","NT, Qld",Plantae|Charophyta|Equisetopsida|Cycadidae|Cycadales|Cycadaceae|Cycas|angulata,,,,,ICN,2007-05-04 14:08:00+10,2022-06-14 07:53:49.176+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/apni/2887837
https://id.biodiversity.org.au/node/apni/2893424,scientific,https://id.biodiversity.org.au/node/apni/2893424,Cycas arenicola K.D.Hill,,f,f,accepted,f,Cycas arenicola K.D.Hill,https://id.biodiversity.org.au/name/apni/119032,Cycas arenicola,K.D.Hill,https://id.biodiversity.org.au/taxon/apni/51762127,Species,190,Plantae,Equisetopsida,Cycadidae,Cycadaceae,https://id.biodiversity.org.au/instance/apni/571351,"Hill, K.D. in McCarthy, P.M. (ed.) (1998), Cycadaceae. Flora of Australia 48",https://id.biodiversity.org.au/reference/apni/40166,,NT,Plantae|Charophyta|Equisetopsida|Cycadidae|Cycadales|Cycadaceae|Cycas|arenicola,,,,,ICN,2007-05-04 14:11:48+10,2007-05-04 14:11:48+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/apni/2893424
https://id.biodiversity.org.au/node/apni/2915194,scientific,https://id.biodiversity.org.au/node/apni/2915194,Cycas armstrongii Miq.,,f,f,accepted,f,Cycas armstrongii Miq.,https://id.biodiversity.org.au/name/apni/92274,Cycas armstrongii,Miq.,https://id.biodiversity.org.au/taxon/apni/51762127,Species,190,Plantae,Equisetopsida,Cycadidae,Cycadaceae,https://id.biodiversity.org.au/instance/apni/571283,"Hill, K.D. (14 November 1996), A taxonomic revision of the genus Cycas (Cyadaceae) in Australia. Telopea 7(1)",https://id.biodiversity.org.au/reference/apni/40506,"Intergradation is recorded between C. conferta and C. armstrongii (Hill, 1998), and hybrids between C. armstrongii and C. maconochiei (NT Census).",NT,Plantae|Charophyta|Equisetopsida|Cycadidae|Cycadales|Cycadaceae|Cycas|armstrongii,,,,,ICN,2014-08-27 16:58:04+10,2014-08-27 16:58:04+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/apni/2915194
https://id.biodiversity.org.au/instance/apni/855706,scientific,https://id.biodiversity.org.au/node/apni/2915194,Cycas armstrongii Miq.,,f,f,nomenclatural synonym,f,Cycas media f. inermis Miq.,https://id.biodiversity.org.au/name/apni/205653,Cycas media f. inermis,Miq.,,Forma,230,Plantae,Equisetopsida,Cycadidae,Cycadaceae,https://id.biodiversity.org.au/instance/apni/855706,"Hill, K.D. (14 November 1996), A taxonomic revision of the genus Cycas (Cyadaceae) in Australia. Telopea 7(1)",https://id.biodiversity.org.au/reference/apni/40506,,,Plantae|Charophyta|Equisetopsida|Cycadidae|Cycadales|Cycadaceae|Cycas|armstrongii,,,,,ICN,2007-05-04 14:16:32+10,2007-05-04 14:16:32+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/855706
https://id.biodiversity.org.au/instance/apni/823128,scientific,https://id.biodiversity.org.au/node/apni/2915194,Cycas armstrongii Miq.,,f,f,nomenclatural synonym,f,Cycas media var. inermis A.DC.,https://id.biodiversity.org.au/name/apni/92439,Cycas media var. inermis,A.DC.,,Varietas,210,Plantae,Equisetopsida,Cycadidae,Cycadaceae,https://id.biodiversity.org.au/instance/apni/823128,"Hill, K.D. (14 November 1996), A taxonomic revision of the genus Cycas (Cyadaceae) in Australia. Telopea 7(1)",https://id.biodiversity.org.au/reference/apni/40506,,,Plantae|Charophyta|Equisetopsida|Cycadidae|Cycadales|Cycadaceae|Cycas|armstrongii,,,,,ICN,1998-01-20 13:09:46+11,1998-01-20 13:09:46+11,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/823128
https://id.biodiversity.org.au/instance/apni/855709,scientific,https://id.biodiversity.org.au/node/apni/2902935,Cycas arnhemica K.D.Hill,,f,f,taxonomic synonym,f,Cycas arnhemica subsp. natja K.D.Hill,https://id.biodiversity.org.au/name/apni/171437,Cycas arnhemica subsp. natja,K.D.Hill,,Subspecies,200,Plantae,Equisetopsida,Cycadidae,Cycadaceae,https://id.biodiversity.org.au/instance/apni/855709,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Cycadidae|Cycadales|Cycadaceae|Cycas|arnhemica,,,,,ICN,2001-12-03 12:03:49+11,2007-05-04 14:24:21+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/855709
https://id.biodiversity.org.au/instance/apni/855707,autonym,https://id.biodiversity.org.au/node/apni/2902935,Cycas arnhemica K.D.Hill,,f,f,nomenclatural synonym,f,Cycas arnhemica K.D.Hill subsp. arnhemica,https://id.biodiversity.org.au/name/apni/171436,Cycas arnhemica subsp. arnhemica,,,Subspecies,200,Plantae,Equisetopsida,Cycadidae,Cycadaceae,https://id.biodiversity.org.au/instance/apni/855707,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Cycadidae|Cycadales|Cycadaceae|Cycas|arnhemica,,,,,ICN,2001-12-03 12:03:29+11,2007-05-04 14:22:02+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/855707
https://id.biodiversity.org.au/instance/apni/855708,scientific,https://id.biodiversity.org.au/node/apni/2902935,Cycas arnhemica K.D.Hill,,f,f,taxonomic synonym,f,Cycas arnhemica subsp. muninga Chirgwin & K.D.Hill,https://id.biodiversity.org.au/name/apni/171438,Cycas arnhemica subsp. muninga,Chirgwin & K.D.Hill,,Subspecies,200,Plantae,Equisetopsida,Cycadidae,Cycadaceae,https://id.biodiversity.org.au/instance/apni/855708,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,,,Plantae|Charophyta|Equisetopsida|Cycadidae|Cycadales|Cycadaceae|Cycas|arnhemica,,,,,ICN,2001-12-03 12:04:54+11,2007-05-04 14:23:47+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/855708
https://id.biodiversity.org.au/node/apni/2902935,scientific,https://id.biodiversity.org.au/node/apni/2902935,Cycas arnhemica K.D.Hill,,f,f,accepted,f,Cycas arnhemica K.D.Hill,https://id.biodiversity.org.au/name/apni/171435,Cycas arnhemica,K.D.Hill,https://id.biodiversity.org.au/taxon/apni/51762127,Species,190,Plantae,Equisetopsida,Cycadidae,Cycadaceae,https://id.biodiversity.org.au/instance/apni/614877,"Council of Heads of Australasian Herbaria (2006), Australian Plant Census",https://id.biodiversity.org.au/reference/apni/42942,"Included in the synonymy of C. angulata by de Laubenfels & Adema (1998).  Three subspecies were recognised in this species in Flora of Australia, but are no longer maintained by NT botanists.  Others however believe that the species varies regionally and that the subspecies have some validity.  Hybrids are recorded between M. arnhemica and M. orientis (NT Census).",NT,Plantae|Charophyta|Equisetopsida|Cycadidae|Cycadales|Cycadaceae|Cycas|arnhemica,,,,,ICN,2001-12-03 11:59:32+11,2007-05-04 14:19:15+10,APC,https://id.biodiversity.org.au/tree/51769491,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/apni/2902935
